vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Дегтярев Михаил Владимирович,Левичев Николай Владимирович,Мельников Иван Иванович,Митрохин Сергей Сергеевич,Навальный Алексей Анатольевич,Собянин Сергей Семенович,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней,Кол-во избирателей в списке,На дому
2013-09-08 22:45,город Москва,1245,......5072,chestnyy-uik,y,22,32,99,38,280,391,13,862,2226,33
2013-09-08 22:45,город Москва,3,......9325,rosvybory,y,6,5,48,22,152,154,3,387,1184,34
2013-09-08 22:45,город Москва,200,......9455,nomer-ne-akkreditovan,y,27,30,90,17,230,275,10,669,2166,31
2013-09-08 22:45,город Москва,80,......6878,chestnyy-uik,y,7,16,77,32,276,271,7,679,1931,24
2013-09-08 22:45,город Москва,525,......8045,rosvybory,n,26,19,104,37,264,435,15,867,2663,33
2013-09-08 22:45,город Москва,2034,......2577,rosvybory,n,15,24,64,26,190,311,7,618,2154,19
2013-09-08 22:46,город Москва,1850,......3468,nomer-ne-akkreditovan,y,20,31,84,18,169,309,10,631,2302,35
2013-09-08 22:45,город Москва,641,......6208,nomer-ne-akkreditovan,y,25,22,92,31,224,376,16,770,2788,16
2013-09-08 22:45,город Москва,2313,......4401,rosvybory,y,31,18,73,25,366,412,12,925,2787,8
2013-09-08 22:45,город Москва,647,......4501,rosvybory,y,20,24,98,58,230,373,11,803,2321,60
2013-09-08 22:46,город Москва,1316,......5342,rosvybory,y,16,13,64,18,223,453,13,787,2495,38
2013-09-08 22:46,город Москва,89,......0985,chestnyy-uik,y,8,12,68,27,253,241,7,609,2137,32
2013-09-08 22:46,город Москва,2251,......9372,nomer-ne-akkreditovan,y,13,14,66,34,182,303,9,612,2262,26
2013-09-08 22:46,город Москва,743,......8999,rosvybory,y,23,35,82,28,256,406,11,830,2078,37
2013-09-08 22:46,город Москва,502,......8619,rosvybory,y,27,24,78,21,152,297,21,599,2386,42
2013-09-08 22:46,город Москва,2840,......4900,sonar,y,12,23,89,38,364,439,14,965,2288,34
2013-09-08 22:46,город Москва,2993,......8116,rosvybory,y,20,23,69,20,180,259,8,571,579,25
2013-09-08 22:46,город Москва,1762,......1367,rosvybory,y,29,22,72,20,195,354,14,692,2445,23
2013-09-08 22:46,город Москва,176,......6395,nomer-ne-akkreditovan,y,16,18,87,36,235,243,5,635,1804,29
2013-09-08 22:46,город Москва,1387,......0652,golos,y,13,9,56,21,134,237,3,470,1403,45
2013-09-08 22:47,город Москва,3400,......9773,krepkie-oreshki,y,8,5,70,22,254,366,12,725,1859,8
2013-09-08 23:08,город Москва,587,......1706,rosvybory,y,18,34,79,22,174,355,8,682,2359,46
2013-09-08 23:21,город Москва,1852,......4105,rosvybory,y,14,13,81,24,184,308,7,624,2115,26
2013-09-08 22:46,город Москва,50,......0185,chestnyy-uik,y,27,19,98,39,343,319,10,845,2540,61
2013-09-08 22:46,город Москва,2456,......5778,rosvybory,y,29,17,66,17,194,393,9,716,2278,40
2013-09-08 22:46,город Москва,1523,......4198,rosvybory,y,26,16,52,23,189,341,13,647,638,22
2013-09-08 22:46,город Москва,2993,......9605,krepkie-oreshki,y,20,23,69,20,180,259,8,571,2179,25
2013-09-08 22:46,город Москва,654,......4095,golos,y,17,24,99,36,279,370,12,825,2164,32
2013-09-08 22:46,город Москва,2537,......0438,rosvybory,y,23,14,65,10,154,377,10,643,2142,22
2013-09-08 22:46,город Москва,2184,......4650,rosvybory,y,24,23,61,17,200,266,42,591,2054,90
2013-09-08 22:46,город Москва,2940,......9197,chestnyy-uik,y,24,23,82,22,226,421,8,798,2606,28
2013-09-08 22:47,город Москва,1746,......5021,golos,y,24,25,61,36,177,293,8,616,1919,25
2013-09-08 22:47,город Москва,222,......5917,rosvybory,y,20,22,75,32,169,329,13,647,2415,51
2013-09-08 22:46,город Москва,1745,......2839,rosvybory,y,15,22,79,36,223,360,12,735,2331,21
2013-09-08 22:46,город Москва,2225,......6614,rosvybory,y,25,16,69,14,138,269,22,531,1726,42
2013-09-08 22:46,город Москва,2431,......7221,rosvybory,y,22,12,47,35,134,333,18,583,2259,26
2013-09-08 22:46,город Москва,877,......9474,rosvybory,y,15,16,72,42,195,297,8,637,2142,23
2013-09-08 22:47,город Москва,2409,......2738,rosvybory,y,19,24,110,23,209,392,10,777,2135,67
2013-09-08 22:47,город Москва,410,......4132,chestnyy-uik,y,32,30,67,20,172,238,9,559,1969,13
2013-09-08 22:47,город Москва,615,......6693,rosvybory,y,33,28,126,17,224,497,6,925,2648,30
2013-09-08 22:47,город Москва,1780,......7751,rosvybory,y,11,9,32,12,134,313,4,511,1659,29
2013-09-08 22:47,город Москва,1812,......5233,golos,y,16,18,91,31,306,415,9,877,2754,22
2013-09-08 22:47,город Москва,650,......7592,rosvybory,y,16,10,39,25,156,254,6,500,1599,46
2013-09-08 22:47,город Москва,112,......6589,rosvybory,y,16,14,146,41,281,395,2,893,844,52
2013-09-08 22:47,город Москва,1812,......3601,golos,y,16,18,91,31,306,415,9,877,2754,22
2013-09-08 22:47,город Москва,1749,......8899,nomer-ne-akkreditovan,y,16,14,90,23,243,296,12,682,2148,33
2013-09-08 22:47,город Москва,2859,......8191,rosvybory,y,14,23,47,23,181,203,4,491,1332,23
2013-09-08 22:47,город Москва,1560,......6463,rosvybory,y,25,23,47,16,148,404,6,663,2166,49
2013-09-08 22:47,город Москва,2230,......9174,rosvybory,y,22,43,59,15,228,372,19,739,2478,28
2013-09-08 22:48,город Москва,1749,......8942,chestnyy-uik,y,16,14,90,23,243,296,12,682,2148,33
2013-09-08 22:48,город Москва,484,......5700,nomer-ne-akkreditovan,y,18,11,72,34,206,258,8,599,1704,26
2013-09-08 22:47,город Москва,1973,......8655,rosvybory,y,18,19,73,11,143,374,12,638,2518,11
2013-09-08 22:47,город Москва,257,......5113,rosvybory,y,17,13,104,22,220,461,11,837,2390,45
2013-09-08 22:48,город Москва,877,......7071,rosvybory,y,15,16,72,42,195,297,8,637,2142,23
2013-09-08 22:48,город Москва,2294,......7820,rosvybory,y,12,18,63,28,208,218,8,547,1795,18
2013-09-08 22:48,город Москва,2278,......0445,rosvybory,y,16,11,85,45,295,319,6,771,2406,36
2013-09-08 22:48,город Москва,2346,......6970,chestnyy-uik,y,6,14,81,22,180,239,5,542,1858,8
2013-09-08 22:48,город Москва,780,......0835,rosvybory,y,20,27,85,30,248,437,16,847,2618,24
2013-09-08 22:48,город Москва,3030,......7078,rosvybory,y,10,14,83,55,192,342,9,696,2291,12
2013-09-08 22:48,город Москва,2339,......2822,rosvybory,y,23,13,84,18,173,471,14,782,2470,32
2013-09-08 22:48,город Москва,151,......3523,rosvybory,y,31,36,131,41,348,418,6,1005,1020,68
2013-09-08 22:48,город Москва,3106,......0577,rosvybory,n,24,16,91,20,167,294,611,8,2076,9
2013-09-08 22:48,город Москва,2201,......5940,rosvybory,y,19,20,70,22,157,299,11,587,566,32
2013-09-08 22:49,город Москва,2430,......5041,rosvybory,y,32,21,40,31,175,347,12,646,2390,9
2013-09-08 23:44,город Москва,1710,......1050,rosvybory,y,26,15,60,9,100,468,11,678,2325,19
2013-09-08 23:52,город Москва,2376,......2104,rosvybory,y,11,20,107,22,257,349,12,766,1954,22
2013-09-08 22:49,город Москва,2174,......3974,rosvybory,y,24,22,80,26,160,316,8,628,2289,25
2013-09-08 22:48,город Москва,1160,......3520,rosvybory,y,19,25,105,22,262,377,12,810,2293,25
2013-09-08 22:48,город Москва,2277,......3538,chestnyy-uik,y,7,13,58,28,166,225,3,497,1360,34
2013-09-08 22:48,город Москва,2123,......5987,rosvybory,y,20,11,68,27,219,334,11,679,1992,30
2013-09-08 22:48,город Москва,727,......7371,rosvybory,y,25,15,82,28,202,409,18,761,748,31
2013-09-08 22:48,город Москва,2224,......8641,nomer-ne-akkreditovan,y,23,29,73,23,204,422,9,774,2211,45
2013-09-08 22:49,город Москва,1177,......9533,rosvybory,n,20,23,100,27,166,328,6,618,2062,46
2013-09-08 22:49,город Москва,2035,......5965,rosvybory,y,12,25,61,18,175,348,8,639,2259,26
2013-09-08 22:49,город Москва,441,......0881,rosvybory,y,20,30,108,47,343,438,7,986,2628,30
2013-09-08 22:49,город Москва,167,......4378,chestnyy-uik,y,24,14,79,53,238,342,13,750,1950,21
2013-09-08 22:49,город Москва,3347,......0734,chestnyy-uik,y,13,16,37,8,127,407,20,608,1679,12
2013-09-08 22:49,город Москва,133,......6623,rosvybory,y,31,19,86,23,208,342,8,709,2470,40
2013-09-08 22:49,город Москва,2672,......3563,rosvybory,y,12,11,64,11,126,403,4,627,2042,24
2013-09-08 22:50,город Москва,1835,......0437,rosvybory,y,33,16,64,14,200,320,12,647,2124,3
2013-09-08 22:49,город Москва,2602,......2787,nomer-ne-akkreditovan,y,28,19,94,33,245,397,5,816,2726,32
2013-09-08 22:49,город Москва,2209,......7495,rosvybory,y,30,42,82,16,313,361,13,844,2177,23
2013-09-08 22:50,город Москва,2871,......2921,rosvybory,y,24,21,72,24,249,330,6,720,2597,10
2013-09-08 22:50,город Москва,2297,......2277,rosvybory,y,14,24,77,20,275,360,9,770,2100,27
2013-09-08 22:50,город Москва,1861,......6489,rosvybory,y,35,35,70,22,208,351,6,721,2674,34
2013-09-08 22:50,город Москва,2108,......1162,rosvybory,y,22,15,76,19,159,404,14,695,2439,17
2013-09-08 22:50,город Москва,712,......3891,rosvybory,y,19,27,75,27,211,409,14,768,2538,20
2013-09-08 22:50,город Москва,3085,......2122,nomer-ne-akkreditovan,y,13,15,73,19,167,292,14,579,2067,20
2013-09-08 22:50,город Москва,1917,......8096,rosvybory,y,36,19,89,40,220,447,9,851,2573,39
2013-09-08 22:50,город Москва,985,......6367,rosvybory,y,25,22,74,29,151,452,14,753,2497,35
2013-09-08 22:50,город Москва,2885,......1170,sonar,y,20,30,79,34,274,382,12,819,2586,37
2013-09-08 22:50,город Москва,683,......5329,rosvybory,y,9,10,76,52,216,347,10,710,2134,20
2013-09-08 22:50,город Москва,3178,......6308,rosvybory,y,12,12,54,9,124,227,2,438,1421,14
2013-09-08 22:50,город Москва,247,......1548,chestnyy-uik,y,30,45,85,25,272,408,12,865,2669,38
2013-09-08 22:50,город Москва,570,......8416,golos,y,13,27,75,17,178,374,11,684,2520,23
2013-09-08 22:51,город Москва,2789,......3614,rosvybory,y,1,3,45,6,76,61,1,192,475,6
2013-09-08 22:51,город Москва,2318,......4856,rosvybory,y,18,20,75,18,140,402,6,673,2085,16
2013-09-08 22:51,город Москва,15,......6246,rosvybory,y,11,14,53,29,205,148,9,460,1441,12
2013-09-08 22:51,город Москва,2527,......4116,rosvybory,y,19,28,67,25,241,399,12,779,2438,22
2013-09-08 22:55,город Москва,459,......4803,rosvybory,y,15,22,75,27,282,329,21,750,2724,30
2013-09-08 22:58,город Москва,2786,......6599,nomer-ne-akkreditovan,y,14,9,59,21,168,365,13,636,1879,20
2013-09-08 23:03,город Москва,211,......7065,rosvybory,y,16,21,82,21,195,324,16,659,2165,21
2013-09-08 23:05,город Москва,2158,......1311,chestnyy-uik,y,21,12,104,42,314,235,11,728,1741,29
2013-09-08 23:11,город Москва,1119,......0502,chestnyy-uik,y,18,22,97,20,134,288,12,579,1609,47
2013-09-10 11:17,город Москва,2264,......7093,golos,y,21,37,95,41,240,359,10,793,2212,28
2013-09-08 22:51,город Москва,254,......2601,rosvybory,y,25,30,82,30,237,330,7,734,2320,32
2013-09-08 22:51,город Москва,2774,......7181,rosvybory,y,18,14,132,22,204,383,6,773,2360,17
2013-09-08 22:51,город Москва,1737,......3975,rosvybory,y,19,8,63,14,143,344,7,591,580,18
2013-09-08 22:51,город Москва,1560,......5547,nomer-ne-akkreditovan,y,25,23,47,16,148,404,6,663,2166,49
2013-09-08 22:51,город Москва,985,......7194,rosvybory,y,25,22,74,29,151,452,14,753,2497,35
2013-09-08 22:51,город Москва,156,......7541,rosvybory,y,16,10,60,26,425,270,6,807,2555,17
2013-09-08 22:52,город Москва,2911,......3357,rosvybory,y,14,5,44,22,244,321,5,650,1995,34
2013-09-08 22:52,город Москва,874,......1754,rosvybory,y,23,15,58,34,158,378,11,666,2159,16
2013-09-08 22:52,город Москва,1959,......3412,nomer-ne-akkreditovan,y,25,20,124,17,207,531,14,924,2535,37
2013-09-08 22:51,город Москва,236,......5845,nomer-ne-akkreditovan,y,32,18,92,37,181,429,18,789,2487,40
2013-09-08 22:52,город Москва,2298,......8752,nomer-ne-akkreditovan,y,13,16,64,17,147,240,9,497,1515,31
2013-09-08 22:52,город Москва,6,......7884,chestnyy-uik,y,6,8,38,30,160,153,3,395,1393,11
2013-09-08 22:52,город Москва,2197,......5915,rosvybory,y,20,33,79,14,187,311,3,644,2273,18
2013-09-08 22:52,город Москва,299,......3932,rosvybory,y,19,24,95,20,243,394,10,795,2717,32
2013-09-08 22:52,город Москва,3040,......5451,rosvybory,y,31,12,74,38,153,362,6,670,676,21
2013-09-08 22:52,город Москва,439,......7191,rosvybory,y,17,26,114,38,240,340,9,775,2203,23
2013-09-08 22:52,город Москва,3151,......7798,rosvybory,y,26,22,67,30,163,288,8,596,2000,42
2013-09-08 22:52,город Москва,2511,......1016,rosvybory,y,25,37,61,30,159,384,13,696,2590,21
2013-09-08 22:52,город Москва,186,......0344,chestnyy-uik,y,12,24,78,31,308,369,10,822,2370,43
2013-09-08 22:53,город Москва,364,......7125,rosvybory,y,14,17,87,16,206,323,4,663,2478,38
2013-09-08 22:53,город Москва,1018,......9530,rosvybory,y,24,13,80,29,180,415,19,741,2309,43
2013-09-08 22:53,город Москва,203,......7625,rosvybory,y,20,18,121,29,304,326,15,818,799,34
2013-09-08 22:53,город Москва,2654,......6698,chestnyy-uik,y,28,28,81,20,193,290,15,640,2046,25
2013-09-08 22:53,город Москва,2121,......3539,chestnyy-uik,y,12,10,38,17,136,259,6,472,1474,19
2013-09-08 22:52,город Москва,2264,......4329,rosvybory,y,21,37,95,41,240,359,10,793,2212,28
2013-09-08 22:52,город Москва,3117,......7716,rosvybory,y,17,33,129,38,272,403,15,892,2506,26
2013-09-08 22:52,город Москва,3068,......0820,rosvybory,y,18,34,69,27,171,292,13,611,2411,23
2013-09-08 22:52,город Москва,2871,......4642,chestnyy-uik,y,24,21,72,24,249,330,6,720,2597,10
2013-09-08 22:53,город Москва,1200,......1814,rosvybory,y,15,33,72,33,194,313,13,660,2105,29
2013-09-08 22:53,город Москва,1779,......0615,chestnyy-uik,y,13,19,62,23,190,262,6,569,1775,29
2013-09-08 22:53,город Москва,1467,......5254,rosvybory,y,34,21,81,23,198,542,13,899,2470,62
2013-09-08 22:53,город Москва,686,......2235,chestnyy-uik,y,20,14,113,45,300,349,7,841,2276,19
2013-09-08 23:00,город Москва,976,......6050,rosvybory,y,37,28,72,35,171,406,14,749,2415,23
2013-09-08 23:00,город Москва,541,......6790,rosvybory,y,19,23,93,12,165,434,17,746,2429,34
2013-09-08 23:10,город Москва,135,......9096,rosvybory,y,9,15,77,28,155,307,10,591,2025,50
2013-09-08 23:12,город Москва,2739,......3260,chestnyy-uik,n,16,16,67,25,183,255,8,565,574,27
2013-09-09 03:08,город Москва,475,......3205,rosvybory,y,17,11,52,32,274,231,7,617,2024,19
2013-09-08 22:53,город Москва,2348,......5794,rosvybory,y,6,21,78,20,231,317,20,673,2007,30
2013-09-08 22:53,город Москва,267,......6697,rosvybory,y,39,12,86,20,197,386,19,740,2667,19
2013-09-08 22:53,город Москва,1060,......6427,rosvybory,y,9,7,31,17,77,210,4,351,1103,27
2013-09-08 22:54,город Москва,441,......0018,rosvybory,y,20,30,108,47,343,438,7,986,2628,30
2013-09-08 22:53,город Москва,2760,......4861,rosvybory,y,4,5,31,12,98,147,2,297,1168,2
2013-09-08 22:53,город Москва,2505,......8863,rosvybory,y,21,24,62,30,193,433,9,763,2458,32
2013-09-08 22:53,город Москва,2355,......4603,rosvybory,y,13,18,76,33,167,355,9,662,2095,19
2013-09-08 22:53,город Москва,2119,......9907,rosvybory,y,15,26,48,27,306,343,13,765,2216,12
2013-09-08 22:53,город Москва,3370,......4712,individualnaya-akkreditatsiya,y,19,6,52,12,73,581,37,743,2421,31
2013-09-08 22:54,город Москва,2334,......6696,chestnyy-uik,y,30,12,54,17,180,353,21,646,2158,20
2013-09-08 22:54,город Москва,1592,......9753,rosvybory,n,21,33,63,24,120,396,0,664,2358,39
2013-09-08 22:54,город Москва,2668,......0464,rosvybory,y,15,9,85,12,155,422,18,698,2677,25
2013-09-08 22:54,город Москва,2358,......7677,rosvybory,y,16,5,54,21,142,367,14,605,2019,19
2013-09-08 22:54,город Москва,3177,......0408,rosvybory,y,14,17,35,6,92,244,3,408,1276,17
2013-09-08 22:54,город Москва,386,......8532,rosvybory,y,18,19,95,39,310,296,9,777,2425,26
2013-09-08 22:54,город Москва,1396,......3467,rosvybory,y,56,24,68,14,238,825,21,1225,2743,14
2013-09-08 22:54,город Москва,215,......7259,rosvybory,y,21,19,88,33,262,292,10,715,2154,31
2013-09-08 22:54,город Москва,2035,......8223,rosvybory,y,12,25,61,18,175,348,8,639,2259,26
2013-09-08 22:54,город Москва,2260,......7175,rosvybory,y,27,28,91,27,175,371,7,719,2334,54
2013-09-08 22:54,город Москва,2214,......4951,rosvybory,y,18,20,111,22,237,368,10,776,2306,19
2013-09-08 22:54,город Москва,741,......6746,rosvybory,y,15,17,44,25,179,255,6,535,1752,41
2013-09-08 22:55,город Москва,478,......2019,rosvybory,y,8,24,63,14,207,274,9,590,1597,48
2013-09-08 22:55,город Москва,1190,......0113,nomer-ne-akkreditovan,y,19,17,57,31,192,242,16,558,1919,13
2013-09-08 22:55,город Москва,921,......9084,rosvybory,y,22,16,79,22,122,282,7,543,1669,68
2013-09-08 22:55,город Москва,2954,......1556,rosvybory,y,10,17,49,10,108,224,7,418,1517,25
2013-09-08 22:55,город Москва,3158,......5290,rosvybory,y,21,35,59,23,193,369,17,700,2287,29
2013-09-08 22:55,город Москва,2235,......9171,rosvybory,y,15,35,79,29,239,385,10,782,2335,28
2013-09-08 22:55,город Москва,359,......8575,individualnaya-akkreditatsiya,y,29,15,99,35,308,381,21,867,2787,25
2013-09-08 22:55,город Москва,2483,......2814,rosvybory,y,17,32,67,38,274,400,13,828,2547,31
2013-09-08 22:55,город Москва,3096,......8805,rosvybory,y,30,18,76,29,195,264,13,612,2321,20
2013-09-08 22:55,город Москва,2712,......5956,rosvybory,y,15,16,101,36,241,342,7,751,2077,35
2013-09-08 22:55,город Москва,1064,......5453,rosvybory,y,20,15,71,15,162,373,13,656,2025,66
2013-09-08 22:55,город Москва,1950,......0153,rosvybory,n,20,24,94,28,235,405,806,13,791,28
2013-09-08 22:55,город Москва,271,......8480,rosvybory,y,26,27,104,30,249,414,14,850,2420,35
2013-09-08 22:56,город Москва,2410,......1319,nomer-ne-akkreditovan,y,25,26,115,34,213,400,10,813,2337,56
2013-09-08 22:58,город Москва,2621,......7450,chestnyy-uik,y,12,26,67,57,203,356,7,721,2219,26
2013-09-08 23:36,город Москва,1756,......7154,nomer-ne-akkreditovan,y,7,8,17,9,62,105,4,208,1098,2
2013-09-08 23:25,город Москва,420,......4039,chestnyy-uik,y,23,16,85,26,260,382,13,792,2389,39
2013-09-08 23:54,город Москва,310,......5014,rosvybory,y,32,20,65,15,164,498,15,794,2733,62
2013-09-09 08:16,город Москва,673,......2081,rosvybory,y,17,24,87,45,259,389,10,821,2418,37
2013-09-08 22:56,город Москва,2505,......4684,rosvybory,y,21,24,62,30,193,433,9,763,2458,32
2013-09-08 22:56,город Москва,692,......2490,rosvybory,y,22,17,78,23,181,477,13,798,2402,25
2013-09-08 22:56,город Москва,411,......9395,chestnyy-uik,y,24,20,64,28,213,257,10,606,1719,30
2013-09-08 22:56,город Москва,903,......5145,rosvybory,y,15,18,66,29,185,411,15,724,2059,39
2013-09-08 22:56,город Москва,323,......1945,rosvybory,y,18,10,47,22,131,395,15,623,2479,35
2013-09-08 22:56,город Москва,79,......9853,rosvybory,y,14,23,105,34,319,356,10,851,2539,23
2013-09-08 22:56,город Москва,3171,......2971,rosvybory,y,30,25,67,36,266,431,11,855,2639,19
2013-09-08 22:56,город Москва,2742,......4747,rosvybory,y,13,16,78,38,293,270,3,708,1798,38
2013-09-08 22:56,город Москва,72,......1335,rosvybory,y,21,29,119,35,277,418,9,899,2513,55
2013-09-08 22:56,город Москва,517,......5454,nomer-ne-akkreditovan,y,33,27,70,29,210,314,12,683,2414,23
2013-09-08 22:57,город Москва,2001,......7960,rosvybory,y,19,17,59,16,161,328,14,600,2126,34
2013-09-08 22:57,город Москва,3361,......7508,chestnyy-uik,y,19,7,64,16,174,752,20,1032,2715,12
2013-09-08 22:57,город Москва,1200,......9569,chestnyy-uik,y,15,33,72,33,194,313,13,660,2105,29
2013-09-08 22:57,город Москва,2570,......5030,rosvybory,y,23,32,108,34,278,442,11,917,2788,23
2013-09-08 22:56,город Москва,2294,......5202,rosvybory,y,12,18,63,28,208,218,8,547,1795,18
2013-09-08 22:56,город Москва,493,......0592,rosvybory,y,10,16,72,35,202,256,12,591,1641,25
2013-09-08 22:56,город Москва,1689,......6470,rosvybory,y,24,13,40,8,95,296,5,476,2084,13
2013-09-08 22:56,город Москва,602,......1900,rosvybory,y,22,14,103,20,207,457,13,823,2513,31
2013-09-08 22:57,город Москва,3112,......0362,chestnyy-uik,y,10,21,77,48,240,321,4,717,2250,30
2013-09-08 22:57,город Москва,3024,......1573,rosvybory,y,22,17,99,48,203,407,13,796,2550,17
2013-09-08 22:57,город Москва,381,......4538,chestnyy-uik,y,26,28,105,30,198,419,23,806,2465,45
2013-09-08 22:57,город Москва,72,......0729,rosvybory,y,21,29,119,35,277,418,9,899,2513,55
2013-09-08 22:57,город Москва,260,......1443,nomer-ne-akkreditovan,y,23,14,100,10,134,412,23,693,2346,53
2013-09-08 22:57,город Москва,2123,......1225,rosvybory,y,20,11,68,27,219,334,11,679,1992,30
2013-09-08 22:57,город Москва,461,......8302,nomer-ne-akkreditovan,y,23,29,83,24,317,369,9,845,2888,24
2013-09-08 22:58,город Москва,471,......4212,rosvybory,y,23,31,69,34,264,352,9,773,2431,43
2013-09-08 22:57,город Москва,389,......3570,rosvybory,y,17,16,69,39,91,295,12,527,1968,132
2013-09-08 22:58,город Москва,3096,......7773,chestnyy-uik,y,30,18,76,29,195,264,13,612,2321,20
2013-09-08 22:58,город Москва,1682,......1176,nomer-ne-akkreditovan,y,24,19,118,17,160,436,10,774,2410,25
2013-09-08 22:58,город Москва,1485,......5104,chestnyy-uik,y,16,17,44,15,200,374,3,666,2151,40
2013-09-08 22:58,город Москва,2865,......2994,rosvybory,y,5,10,34,13,114,158,2,334,1098,11
2013-09-08 22:58,город Москва,47,......2250,rosvybory,y,20,19,76,38,242,315,6,710,2254,26
2013-09-08 22:58,город Москва,2876,......7060,rosvybory,y,5,23,256,47,312,428,12,1071,1025,58
2013-09-08 22:58,город Москва,2491,......4125,rosvybory,y,15,17,26,7,68,199,7,332,1885,4
2013-09-08 22:58,город Москва,234,......7796,rosvybory,y,27,14,70,19,156,377,11,663,2449,40
2013-09-08 22:58,город Москва,183,......7556,krepkie-oreshki,y,20,18,94,43,252,347,5,774,2155,40
2013-09-08 22:58,город Москва,964,......0513,chestnyy-uik,y,19,13,86,20,203,365,16,706,2410,43
2013-09-08 23:02,город Москва,2769,......9384,nomer-ne-akkreditovan,y,20,18,64,18,197,344,8,661,2236,14
2013-09-08 23:02,город Москва,1019,......0878,chestnyy-uik,y,23,20,84,38,220,431,8,816,2366,44
2013-09-08 23:20,город Москва,2554,......2127,rosvybory,y,12,11,63,24,222,258,11,590,1776,33
2013-09-09 00:53,город Москва,3017,......3405,rosvybory,y,36,16,116,29,227,470,6,894,2544,27
2013-09-09 02:10,город Москва,2732,......8558,rosvybory,n,26,27,63,21,161,423,12,723,2373,24
2013-09-08 22:58,город Москва,615,......8258,golos,y,33,28,126,17,224,497,6,925,2648,30
2013-09-08 22:58,город Москва,2610,......6866,chestnyy-uik,y,25,22,79,34,218,359,13,737,2657,19
2013-09-08 22:58,город Москва,2714,......2755,rosvybory,y,20,21,94,24,203,342,9,704,2165,38
2013-09-08 22:58,город Москва,715,......6460,rosvybory,y,37,25,95,19,200,417,18,793,776,37
2013-09-08 22:58,город Москва,2767,......0235,chestnyy-uik,y,9,8,28,15,364,292,6,716,2236,0
2013-09-08 22:58,город Москва,1868,......1786,rosvybory,y,26,25,70,44,212,430,12,807,2621,31
2013-09-08 22:59,город Москва,2145,......3084,chestnyy-uik,y,17,28,80,28,306,245,12,704,2069,698
2013-09-08 22:59,город Москва,411,......7552,rosvybory,y,24,20,64,28,213,257,10,606,1719,30
2013-09-08 22:59,город Москва,815,......7890,rosvybory,y,22,18,90,31,197,437,26,795,2769,39
2013-09-08 22:59,город Москва,2044,......9762,chestnyy-uik,y,23,16,132,30,221,453,17,875,2455,25
2013-09-08 22:59,город Москва,2483,......3984,rosvybory,y,17,32,67,38,274,400,13,828,2547,31
2013-09-08 22:59,город Москва,2328,......4210,chestnyy-uik,y,11,11,45,10,167,359,5,603,2132,10
2013-09-08 22:59,город Москва,2923,......3775,chestnyy-uik,y,27,14,73,35,218,331,7,698,2557,15
2013-09-08 22:59,город Москва,1077,......4166,nomer-ne-akkreditovan,y,17,14,53,13,131,381,4,609,1829,10
2013-09-08 22:59,город Москва,201,......4301,rosvybory,y,26,28,71,22,210,303,24,660,2222,27
2013-09-08 22:59,город Москва,2313,......5060,rosvybory,y,31,18,73,25,366,412,12,925,2787,8
2013-09-08 22:59,город Москва,654,......9763,rosvybory,y,17,24,99,36,279,370,12,825,2164,32
2013-09-08 22:59,город Москва,1996,......4888,golos,y,30,25,75,19,154,348,9,651,2331,24
2013-09-08 22:59,город Москва,348,......2535,rosvybory,y,20,9,51,7,115,243,9,445,2078,8
2013-09-08 23:00,город Москва,1616,......6645,golos,y,18,19,74,12,111,267,11,501,1850,25
2013-09-08 23:00,город Москва,323,......5305,rosvybory,y,18,10,47,22,131,395,15,623,2479,35
2013-09-08 23:00,город Москва,1844,......8869,rosvybory,y,11,10,54,14,116,195,4,400,1431,38
2013-09-08 22:59,город Москва,391,......2623,golos,n,15,11,68,33,225,299,9,660,2103,43
2013-09-08 22:59,город Москва,350,......4023,rosvybory,y,28,14,62,10,112,264,10,490,2256,24
2013-09-08 23:00,город Москва,864,......1583,rosvybory,y,20,13,95,40,217,377,9,762,774,32
2013-09-08 23:00,город Москва,524,......1098,rosvybory,y,19,15,75,28,242,365,14,744,2245,26
2013-09-08 23:00,город Москва,1147,......4974,rosvybory,y,21,16,46,16,165,417,6,681,2424,24
2013-09-08 23:01,город Москва,462,......4836,rosvybory,y,19,27,76,39,269,350,8,780,749,39
2013-09-08 23:01,город Москва,2021,......8186,rosvybory,y,30,18,100,32,271,432,4,883,2640,19
2013-09-08 23:01,город Москва,2621,......5077,chestnyy-uik,y,12,26,67,57,203,356,7,721,2219,26
2013-09-08 23:01,город Москва,358,......3743,nomer-ne-akkreditovan,y,24,23,122,37,273,461,20,940,2753,79
2013-09-08 23:00,город Москва,2232,......5340,rosvybory,y,23,23,75,16,214,419,13,770,2300,45
2013-09-08 23:00,город Москва,3107,......5810,nomer-ne-akkreditovan,y,22,15,68,22,226,262,8,615,2128,16
2013-09-08 23:00,город Москва,435,......1454,rosvybory,y,16,5,48,15,134,203,4,421,1298,24
2013-09-08 23:01,город Москва,3137,......7120,rosvybory,y,31,35,102,36,253,320,15,777,2517,20
2013-09-08 23:01,город Москва,231,......0428,rosvybory,y,16,14,58,14,110,381,10,593,2181,30
2013-09-08 23:01,город Москва,2783,......3682,chestnyy-uik,y,21,16,112,28,260,364,12,801,2072,27
