vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Родина,Коммунисты России,Партия пенсионеров,Единая Россия,Зеленые,Гражданская платформа,ЛДПР,Парнас,Партия Роста,Гражданская сила,Яблоко,КПРФ,Патриоты России,Справедливая Россия,Число недействительных бюллетеней,Число действительных бюллетеней
2016-09-18 23:57,город Москва,1287,......6037,alyans-nablyudateley,y,12,12,29,315,11,3,86,15,24,0,84,139,6,64,17,800
2016-09-18 23:57,город Москва,3023,......2721,alyans-nablyudateley,n,10,954,19,62,20,19,21,36,22,312,23,14,24,4,9,16
2016-09-18 23:57,город Москва,1748,......4505,alyans-nablyudateley,y,28,11,21,201,15,0,79,28,32,1,107,106,7,42,9,678
2016-09-18 23:57,Томская область,3055,......2870,alyans-nablyudateley,n,10,864,19,45,20,27,21,29,22,294,23,11,24,2,9,23
2016-09-18 23:57,Томская область,47,......1587,golos,y,16,12,7,177,17,1,87,8,13,1,48,68,6,53,11,514
2016-09-19 02:44,Костромская область,479,......3562,kprf,y,1,7,6,59,0,0,57,0,1,0,4,18,0,3,7,156
2016-09-18 23:57,город Москва,2148,......2265,alyans-nablyudateley,y,22,9,22,130,6,3,48,14,14,1,34,69,1,22,7,395
2016-09-18 23:57,город Москва,126,......8078,alyans-nablyudateley,y,19,13,28,238,15,2,92,28,29,4,79,106,9,78,10,740
2016-09-19 02:44,Костромская область,270,......3708,kprf,y,44,25,11,354,19,1,194,16,32,0,36,210,5,160,15,1107
2016-09-18 23:57,город Москва,1295,......0928,golos,y,18,7,39,270,6,1,93,20,15,2,40,109,4,39,12,663
2016-09-18 23:57,Томская область,54,......4871,golos,y,7,9,2,94,3,2,26,1,4,0,15,40,1,19,10,223
2016-09-18 23:57,город Москва,2488,......5771,alyans-nablyudateley,y,26,9,17,201,11,0,75,18,8,0,31,61,4,51,16,512
2016-09-18 23:57,город Москва,880,......9834,alyans-nablyudateley,y,40,9,6,167,14,1,64,43,41,2,79,70,9,32,5,577
2016-09-18 23:57,Краснодарский край,3012,......6017,golos,y,13,17,14,253,4,1,117,7,6,1,2,142,4,27,12,608
2016-09-18 23:57,город Москва,3388,......9742,alyans-nablyudateley,y,11,13,24,230,10,1,87,9,13,0,10,74,4,25,6,511
2016-09-18 23:57,город Москва,2530,......2782,alyans-nablyudateley,y,41,17,24,238,15,1,85,22,25,3,61,98,7,58,15,695
2016-09-18 23:57,Республика Карелия,54,......3452,yabloko,y,12,15,22,127,9,2,83,10,24,2,75,107,5,68,15,561
2016-09-18 23:57,Нижегородская область,2609,......6504,nomer-ne-akkreditovan,n,17,15,9,260,8,3,42,11,10,0,19,52,3,55,46,464
2016-09-18 23:57,город Москва,3737,......8818,nomer-ne-akkreditovan,y,7,13,18,218,7,1,74,6,10,1,20,62,3,26,14,466
2016-09-19 00:04,Костромская область,195,......0078,kprf,y,14,16,12,280,8,1,148,3,13,0,11,139,1,80,15,726
2016-09-19 01:45,город Москва,3071,......6333,nomer-ne-akkreditovan,y,32,13,16,156,9,1,65,2,15,0,58,46,2,32,3,447
2016-09-18 23:57,Челябинская область,2092,......8101,nomer-ne-akkreditovan,y,13,12,9,240,9,1,82,10,6,0,18,44,1,131,12,576
2016-09-18 23:57,город Москва,2138,......7112,nomer-ne-akkreditovan,y,23,14,12,205,9,2,61,17,38,1,99,90,2,29,11,602
2016-09-19 02:44,Костромская область,574,......6895,nomer-ne-akkreditovan,n,3,5,6,86,2,0,65,1,3,0,1,44,0,9,8,223
2016-09-18 23:57,город Москва,855,......7842,nomer-ne-akkreditovan,y,33,19,23,290,15,5,112,31,26,2,74,146,9,75,14,860
2016-09-18 23:57,Свердловская область,1774,......8137,golos,y,11,26,32,440,16,2,150,8,8,2,15,143,9,69,52,931
2016-09-18 23:57,Краснодарский край,2616,......7889,golos,y,13,23,22,480,10,0,154,6,12,0,8,163,4,52,27,947
2016-09-18 23:57,город Москва,2688,......0391,alyans-nablyudateley,y,17,9,14,179,11,2,61,8,9,1,14,65,2,30,2,422
2016-09-18 23:57,Владимирская область,391,......1951,golos,y,11,11,26,217,12,5,98,10,12,1,25,79,2,60,13,569
2016-09-19 02:42,Свердловская область,773,......2895,golos,y,3,6,2,44,0,0,35,0,1,0,0,22,0,3,0,116
2016-09-19 02:44,Костромская область,103,......2547,kprf,y,3,13,2,85,2,0,63,1,2,0,2,63,1,26,3,263
2016-09-18 23:57,город Москва,3110,......3875,nomer-ne-akkreditovan,y,13,5,2,54,4,0,14,5,15,0,23,24,2,8,3,169
2016-09-18 23:57,Краснодарский край,1412,......5618,golos,y,24,23,26,256,8,4,146,2,18,1,8,102,9,44,13,671
2016-09-18 23:57,город Москва,886,......5510,alyans-nablyudateley,y,15,10,23,241,8,0,123,17,11,0,50,110,4,49,19,661
2016-09-18 23:57,Республика Татарстан (Татарстан),257,......8082,nomer-ne-akkreditovan,y,6,21,11,393,3,2,45,3,2,0,9,32,3,18,8,548
2016-09-19 02:44,Костромская область,55,......7448,kprf,n,19,32,31,301,5,0,187,7,15,1,15,228,14,184,27,1029
2016-09-18 23:57,Челябинская область,2069,......4290,nomer-ne-akkreditovan,y,17,9,32,311,19,4,102,18,19,0,68,115,5,175,20,894
2016-09-18 23:57,город Москва,3075,......2307,nomer-ne-akkreditovan,y,41,9,18,232,8,2,71,10,16,3,58,97,1,33,7,599
2016-09-18 23:57,Пермский край,3401,......1837,permskiy-nablyudatel,n,18,35,28,272,13,7,111,21,40,2,56,130,2,68,16,819
2016-09-18 23:57,Республика Карелия,83,......0830,yabloko,y,9,22,15,195,8,7,92,5,18,0,83,129,9,56,16,648
2016-09-18 23:57,город Москва,3170,......6660,alyans-nablyudateley,y,38,15,33,303,8,3,101,11,18,3,51,84,4,49,7,721
2016-09-18 23:57,город Москва,861,......3215,nomer-ne-akkreditovan,y,9,8,31,200,8,4,62,9,10,0,39,59,5,39,10,483
2016-09-18 23:57,Пермский край,3445,......9634,golos,y,17,26,18,301,6,3,112,13,31,0,48,117,4,89,39,785
2016-09-18 23:57,Республика Карелия,116,......7297,yabloko,y,11,14,22,318,7,2,153,11,24,2,135,133,8,78,32,918
2016-09-19 00:17,город Москва,3032,......1687,alyans-nablyudateley,y,25,4,8,138,6,4,58,14,12,2,50,55,1,29,5,406
2016-09-18 23:57,город Москва,566,......7729,nomer-ne-akkreditovan,y,26,11,25,262,16,2,105,26,17,3,63,111,4,44,9,715
2016-09-19 02:44,Костромская область,246,......1039,kprf,y,31,27,13,307,10,3,130,14,24,1,30,229,3,142,21,964
2016-09-18 23:57,Костромская область,230,......7990,nomer-ne-akkreditovan,y,27,13,27,305,13,4,163,7,18,0,21,178,4,141,19,921
2016-09-18 23:57,Нижегородская область,2526,......9509,nomer-ne-akkreditovan,y,27,18,14,317,8,2,110,11,12,2,22,124,1,58,15,726
2016-09-18 23:57,Костромская область,171,......9757,rodina,y,12,14,11,246,7,2,130,4,7,0,17,84,1,20,18,555
2016-09-18 23:57,город Москва,2186,......9921,alyans-nablyudateley,y,31,18,15,274,10,2,100,58,29,1,48,92,5,35,12,718
2016-09-18 23:57,город Москва,646,......4805,alyans-nablyudateley,y,24,24,30,406,20,3,179,34,40,1,101,128,8,61,21,1059
2016-09-18 23:57,Челябинская область,2072,......9752,golos,y,20,13,22,405,14,0,82,21,12,1,43,95,1,123,18,852
2016-09-18 23:57,город Санкт-Петербург,180,......2545,golos,y,6,0,7,96,2,1,18,10,38,0,56,22,1,8,5,265
2016-09-18 23:57,Свердловская область,1349,......5070,golos,y,20,23,25,324,25,9,115,10,24,0,45,104,7,137,36,868
2016-09-18 23:57,город Москва,332,......9800,alyans-nablyudateley,y,32,13,32,292,6,1,114,12,22,2,57,98,5,94,19,780
2016-09-19 02:44,Костромская область,224,......9885,kprf,y,28,25,27,320,9,1,187,11,17,4,30,216,3,130,13,1008
2016-09-19 00:05,город Москва,2888,......2220,alyans-nablyudateley,y,24,6,8,126,6,3,40,18,12,1,66,69,3,20,4,402
2016-09-18 23:57,город Москва,1200,......0260,nomer-ne-akkreditovan,y,32,11,31,322,12,1,100,19,35,1,75,106,5,80,27,830
2016-09-19 02:44,Костромская область,157,......4339,kprf,y,59,18,7,163,3,0,66,8,3,2,7,76,0,13,4,425
2016-09-19 04:14,город Санкт-Петербург,1489,......5677,golos,y,18,7,27,258,6,1,85,18,36,1,54,76,1,36,12,624
2016-09-19 17:31,Рязанская область,934,......5434,golos,y,23,31,17,355,11,1,159,11,13,1,20,165,2,164,15,973
2016-09-18 23:57,город Москва,874,......9474,nomer-ne-akkreditovan,y,20,13,33,249,9,1,115,28,18,0,53,82,0,58,16,679
2016-09-18 23:57,Алтайский край,223,......4535,nomer-ne-akkreditovan,n,25,30,22,281,13,0,134,12,27,2,48,193,5,105,27,873
2016-09-18 23:58,город Москва,1026,......1100,nomer-ne-akkreditovan,y,17,4,9,165,6,2,49,12,16,0,36,54,0,18,6,388
2016-09-18 23:57,город Москва,2754,......8045,nomer-ne-akkreditovan,n,24,7,16,154,5,1,46,7,29,1,73,73,2,31,8,468
2016-09-18 23:57,город Москва,3171,......6023,alyans-nablyudateley,y,51,20,29,329,12,2,133,22,40,4,109,138,6,55,17,950
2016-09-19 02:44,Псковская область,310,......4573,golos,n,4,15,27,300,9,0,108,3,8,1,30,18,4,53,11,680
2016-09-18 23:58,город Москва,866,......8298,alyans-nablyudateley,y,27,13,25,284,15,1,82,34,21,8,79,116,1,42,14,748
2016-09-18 23:58,город Москва,684,......6460,alyans-nablyudateley,y,24,9,21,203,20,2,62,42,39,1,99,78,3,51,9,654
2016-09-18 23:58,Московская область,1989,......6344,golos,y,22,12,31,309,9,2,117,5,17,1,31,125,3,46,30,730
2016-09-18 23:58,Республика Карелия,58,......8863,yabloko,n,18,109,15,193,8,4,86,1,11,0,88,99,2,62,49,570
2016-09-18 23:58,Республика Карелия,89,......7317,yabloko,y,12,16,10,184,10,4,88,7,11,0,74,111,3,59,20,589
2016-09-19 02:44,Костромская область,57,......2118,golos,y,40,32,21,347,8,1,213,12,21,0,30,239,4,180,28,1148
2016-09-19 00:22,Рязанская область,575,......4951,parnas,y,19,2,18,704,1,2,37,1,5,2,2,23,4,16,2,836
2016-09-18 23:58,Ростовская область,33,......2099,golos,y,10,12,7,283,5,1,55,2,11,1,3,90,2,25,8,507
2016-09-18 23:58,Челябинская область,2099,......1916,nomer-ne-akkreditovan,y,19,24,29,241,15,1,114,8,5,0,20,140,2,144,23,762
2016-09-18 23:58,Самарская область,1940,......4457,nomer-ne-akkreditovan,y,3,27,9,278,4,1,80,3,8,0,15,79,2,11,16,520
2016-09-18 23:58,Московская область,2726,......4863,nomer-ne-akkreditovan,y,25,18,19,279,9,1,91,5,13,0,18,81,5,30,32,594
2016-09-18 23:58,город Москва,6,......7588,alyans-nablyudateley,y,24,8,10,153,8,1,35,27,33,2,110,76,3,27,6,517
2016-09-18 23:58,город Москва,3124,......1357,alyans-nablyudateley,y,49,33,28,236,27,4,94,19,50,1,124,122,5,48,18,840
2016-09-18 23:58,город Москва,107,......3398,alyans-nablyudateley,y,18,8,22,164,7,1,54,18,31,1,81,62,3,28,2,498
2016-09-18 23:58,Республика Карелия,59,......5297,yabloko,y,13,17,17,167,17,1,89,6,15,0,79,94,3,56,12,574
2016-09-18 23:58,город Москва,1380,......7374,alyans-nablyudateley,n,23,7,13,212,13,0,82,10,13,0,35,94,1,19,14,510
2016-09-18 23:58,Кировская область,462,......2340,golos,y,17,10,9,136,12,1,106,8,32,1,41,64,0,53,8,490
2016-09-18 23:58,Челябинская область,2002,......7909,golos,y,18,10,22,278,16,1,110,9,14,1,29,121,4,206,13,839
2016-09-19 00:25,Челябинская область,750,......9001,golos,y,13,15,17,254,6,2,97,13,6,0,18,113,3,239,28,796
2016-09-19 00:17,город Москва,3248,......8495,alyans-nablyudateley,y,28,16,13,192,10,0,57,16,21,0,39,69,3,30,6,494
2016-09-19 00:23,Кировская область,288,......1838,golos,y,26,33,23,326,24,2,224,6,29,3,30,142,2,153,21,1023
2016-09-18 23:58,город Москва,2356,......6947,nomer-ne-akkreditovan,y,28,13,21,208,13,3,57,23,32,3,95,133,0,44,5,673
2016-09-19 02:44,Псковская область,250,......0264,nomer-ne-akkreditovan,y,5,24,21,224,6,0,71,3,3,4,13,145,5,74,12,598
2016-09-18 23:58,Алтайский край,51,......8280,kandidat-ryzhkov-v-a,y,8,16,11,181,5,2,208,2,6,0,15,86,2,110,25,652
2016-09-18 23:58,город Москва,2527,......1164,alyans-nablyudateley,n,39,12,17,280,18,2,85,24,27,2,81,93,9,61,24,737
2016-09-18 23:58,Тверская область,921,......2015,golos,n,20,10,32,25,11,1,136,19,14,2,47,154,2,115,30,888
2016-09-18 23:58,Республика Карелия,17,......7759,yabloko,y,16,9,14,214,14,3,108,8,16,0,72,75,5,82,27,636
2016-09-19 02:44,Костромская область,473,......8532,kprf,y,4,1,0,83,0,0,3,0,0,0,0,16,0,1,0,108
2016-09-18 23:58,город Москва,468,......6829,parnas,y,42,7,23,289,12,3,107,22,34,2,108,120,6,85,11,860
2016-09-18 23:58,город Москва,2207,......4584,alyans-nablyudateley,y,32,15,22,186,14,0,78,31,38,4,125,112,6,39,14,702
2016-09-18 23:58,Республика Татарстан (Татарстан),301,......3285,parnas,y,6,19,11,960,11,1,109,19,6,2,30,46,3,51,9,1274
2016-09-19 00:23,город Москва,746,......7829,alyans-nablyudateley,y,16,13,12,177,7,2,42,19,25,1,46,47,1,24,8,432
2016-09-19 02:43,Костромская область,204,......1068,kprf,y,8,16,10,179,1,1,98,7,10,0,9,114,1,59,7,513
2016-09-19 02:44,Костромская область,512,......0693,kprf,n,52,4,5,34,0,0,22,0,0,0,1,24,0,3,0,9
2016-09-18 23:58,Челябинская область,2076,......8775,nomer-ne-akkreditovan,y,15,18,28,343,15,2,90,21,21,3,46,96,4,135,27,837
2016-09-19 00:40,город Москва,965,......5920,nomer-ne-akkreditovan,y,26,6,15,319,17,2,108,18,23,1,65,92,8,86,7,786
2016-09-18 23:58,Пермский край,2929,......4935,permskiy-nablyudatel,y,16,14,11,240,5,1,99,10,15,2,32,91,2,52,32,590
2016-09-18 23:58,город Москва,2530,......6075,alyans-nablyudateley,n,41,17,24,38,15,1,85,22,25,3,61,98,7,58,15,695
2016-09-18 23:58,город Москва,2176,......1285,alyans-nablyudateley,y,28,14,35,252,14,4,80,22,20,3,78,99,1,41,11,691
2016-09-18 23:58,Ростовская область,8092,......0233,nomer-ne-akkreditovan,y,4,3,8,87,2,0,8,30,8,0,106,8,1,3,3,268
2016-09-18 23:58,город Москва,748,......7351,nomer-ne-akkreditovan,y,33,16,40,344,22,3,144,25,25,2,77,109,7,65,18,912
2016-09-19 03:38,город Москва,8297,......0873,nomer-ne-akkreditovan,y,46,12,27,547,2,2,116,17,31,2,28,93,3,23,13,949
2016-09-19 02:44,Костромская область,331,......9792,kprf,y,2,8,4,80,0,0,12,1,0,0,0,40,0,4,3,151
2016-09-19 02:44,Костромская область,471,......3240,golos,n,1,3,1,5,0,1,29,0,0,0,0,22,0,3,4,15
2016-09-19 00:29,город Москва,1720,......0533,nomer-ne-akkreditovan,y,23,16,24,276,13,1,133,21,26,1,56,132,3,67,16,792
2016-09-18 23:58,город Москва,1036,......8570,nomer-ne-akkreditovan,n,20,11,10,212,9,2,77,31,33,0,70,99,3,49,17,635
2016-09-19 00:05,город Москва,1288,......2656,nomer-ne-akkreditovan,y,23,16,25,282,13,2,83,12,19,0,63,138,5,47,17,728
2016-09-19 01:00,город Москва,2176,......2315,nomer-ne-akkreditovan,y,28,14,35,252,14,4,80,22,20,3,78,99,1,41,11,691
2016-09-18 23:58,город Москва,3121,......5275,nomer-ne-akkreditovan,n,46,2022,192,14,2,91,21,41,1,1,125,106,3,47,17,731
2016-09-18 23:58,Челябинская область,708,......7425,golos,n,16,23,12,347,8,2,16,5,4,1,14,75,75,5,21,802
2016-09-18 23:58,Нижегородская область,2697,......8844,parnas,y,14,35,18,138,9,1,41,9,11,1,16,56,1,112,8,462
2016-09-18 23:58,город Москва,2135,......1317,alyans-nablyudateley,y,25,15,18,211,10,3,76,40,43,3,134,99,2,54,13,733
2016-09-19 01:14,город Москва,1546,......9683,alyans-nablyudateley,y,20,9,13,397,4,0,127,9,6,2,31,92,8,22,10,740
2016-09-18 23:59,Рязанская область,126,......4242,golos,y,7,26,27,246,5,1,85,2,5,0,4,49,1,11,7,469
2016-09-19 00:01,Республика Карелия,50,......3466,yabloko,y,8,19,22,177,8,1,83,5,16,1,58,108,7,67,14,580
2016-09-19 00:02,Московская область,2779,......2369,kandidat-shalnev-a-s,y,15,15,26,227,5,0,81,9,8,0,9,101,3,20,7,519
2016-09-19 00:24,Ярославская область,214,......3290,golos,y,9,20,19,277,8,5,120,9,5,0,30,108,12,117,16,739
2016-09-18 23:58,город Москва,526,......8333,nomer-ne-akkreditovan,y,26,26,46,346,15,4,132,23,22,1,69,151,6,41,12,908
2016-09-18 23:59,Алтайский край,386,......8942,nomer-ne-akkreditovan,y,6,23,8,215,5,0,143,3,2,0,6,82,2,106,16,601
2016-09-19 00:00,Пермский край,2841,......7921,nomer-ne-akkreditovan,y,14,16,17,267,5,0,103,12,18,0,37,107,1,78,19,675
2016-09-18 23:58,Московская область,310,......1588,nomer-ne-akkreditovan,y,12,16,29,485,4,3,101,9,11,3,18,113,4,24,8,832
2016-09-19 00:02,город Санкт-Петербург,1396,......4690,golos,y,9,6,10,119,5,1,31,16,63,1,67,44,3,26,9,401
2016-09-19 01:21,город Санкт-Петербург,1834,......9988,golos,n,25,7,12,171,7,2,42,15,57,3,65,61,2,56,17,524
2016-09-19 02:44,Костромская область,468,......0434,kprf,y,5,20,10,192,1,0,77,1,0,0,6,130,0,14,5,456
2016-09-19 02:44,Костромская область,83,......3857,kprf,y,0,4,5,29,0,0,18,2,0,0,0,15,0,3,3,76
2016-09-19 02:44,Костромская область,84,......8051,kprf,y,3,10,5,194,1,0,80,0,5,0,2,73,1,19,4,393
2016-09-19 02:41,Костромская область,336,......8415,kprf,n,4,3,6,49,1,0,13,0,0,0,2,47,0,3,3,28
2016-09-19 02:44,Костромская область,129,......1843,kprf,y,1,8,1,47,1,1,18,1,2,1,0,35,0,3,1,119
2016-09-19 02:42,Костромская область,212,......4908,kprf,n,28,16,18,320,2,1,142,8,14,1,5,149,2,58,12,784
2016-09-19 02:44,Костромская область,92,......6429,kprf,y,0,8,6,95,0,0,45,1,0,0,4,33,1,46,3,239
2016-09-19 02:44,Костромская область,102,......2931,kprf,n,11,13,70,167,4,0,91,1,4,0,4,95,0,96,8,433
2016-09-19 00:02,Алтайский край,596,......3375,nomer-ne-akkreditovan,y,6,58,19,259,5,0,143,2,4,1,4,207,2,84,21,794
2016-09-19 00:02,город Москва,3157,......2177,nomer-ne-akkreditovan,n,10,709,19,40,20,14,21,20,22,241,23,3,24,3,9,11
2016-09-19 00:02,город Москва,3122,......1558,nomer-ne-akkreditovan,n,10,819,19,36,20,10,21,23,22,239,23,15,24,5,9,19
2016-09-19 00:03,Республика Карелия,5,......0532,nomer-ne-akkreditovan,y,9,15,7,219,4,0,94,5,10,1,45,69,5,48,19,531
2016-09-19 00:02,Нижегородская область,2477,......8991,nomer-ne-akkreditovan,y,24,15,18,192,5,0,63,10,11,1,18,121,2,43,22,523
2016-09-19 00:02,Алтайский край,1622,......2380,nomer-ne-akkreditovan,y,3,5,3,60,1,0,20,0,1,0,2,31,1,4,8,131
2016-09-19 02:44,Костромская область,469,......6024,kprf,y,4,22,4,111,3,1,61,0,2,0,3,108,2,12,4,333
2016-09-19 02:42,Костромская область,71,......2210,kprf,y,2,1,6,57,0,2,39,0,0,0,2,23,2,1,2,135
2016-09-19 02:44,Костромская область,86,......5789,kprf,y,1,0,5,72,0,0,26,0,3,0,1,24,0,18,2,150
2016-09-19 02:42,Костромская область,6,......3122,kprf,y,0,1,2,26,1,0,14,0,0,0,0,10,0,3,2,57
2016-09-19 02:44,Костромская область,289,......5874,golos,y,11,13,3,159,0,0,52,5,0,1,1,50,0,12,7,307
2016-09-19 02:42,Костромская область,467,......8820,kprf,y,1,17,8,213,1,0,108,3,3,0,2,78,2,11,10,447
2016-09-19 02:44,Костромская область,85,......9222,kprf,y,0,4,1,52,0,0,19,0,0,0,0,27,0,20,1,123
2016-09-19 02:42,Костромская область,168,......1455,kprf,y,8,3,4,76,1,0,36,1,4,0,3,25,0,15,8,176
2016-09-19 02:44,Костромская область,104,......2631,kprf,n,14,18,14,217,4,1,109,6,1,1,7,181,1,86,14,666
2016-09-19 02:42,Костромская область,360,......5351,kprf,y,0,1,1,46,0,0,16,0,0,0,2,16,0,1,0,83
2016-09-19 02:44,Костромская область,114,......1671,kprf,y,1,3,2,47,0,0,12,0,0,0,3,17,0,2,1,87
2016-09-19 02:42,Костромская область,37,......6286,kprf,y,11,15,12,143,4,2,85,4,5,0,10,118,2,89,16,500
2016-09-19 02:42,Костромская область,227,......5155,kprf,y,19,17,26,215,10,0,97,2,4,2,5,135,3,76,13,611
2016-09-19 02:44,Костромская область,135,......2836,kprf,n,1,15,4,115,0,0,55,0,0,0,7,105,0,0,7,308
2016-09-19 02:44,Костромская область,504,......8812,kprf,y,10,31,18,272,5,0,209,13,19,0,8,178,3,28,82,794
2016-09-19 05:38,город Москва,771,......5235,alyans-nablyudateley,y,22,21,24,330,21,5,154,9,18,3,65,91,4,56,14,823
2016-09-19 05:38,Кировская область,369,......9873,golos,y,19,21,23,354,8,0,227,5,23,0,18,188,5,117,17,1008
2016-09-19 02:42,Костромская область,421,......5894,kprf,y,3,14,7,92,1,0,24,0,0,0,2,56,1,10,1,210
2016-09-19 02:42,Костромская область,505,......2098,kprf,y,5,5,5,44,0,1,30,0,1,0,0,42,1,4,2,138
2016-09-19 02:42,Костромская область,445,......1815,kprf,n,1,15,9,100,3,0,69,3,4,0,3,40,3,14,10,258
2016-09-19 05:39,Республика Карелия,113,......1530,yabloko,y,12,20,14,247,7,2,146,6,17,1,76,70,4,71,14,693
2016-09-19 05:39,Республика Карелия,108,......0629,yabloko,y,18,18,14,254,11,3,120,15,8,1,90,127,10,78,24,767
2016-09-19 02:42,Костромская область,531,......9605,kprf,y,0,2,2,27,2,0,14,0,0,0,0,5,0,6,2,58
2016-09-19 02:42,Костромская область,548,......6980,kprf,y,1,6,2,82,0,1,32,4,1,0,4,60,0,2,0,195
2016-09-19 02:44,Костромская область,59,......5101,kprf,y,1,3,3,38,0,2,20,0,0,0,0,22,0,0,0,89
2016-09-19 05:41,Орловская область,38,......6590,golos,y,9,41,13,283,11,2,122,3,13,0,7,207,3,83,29,797
2016-09-19 02:44,Костромская область,125,......4138,kprf,y,2,3,4,37,0,0,23,0,0,0,0,23,0,1,2,93
2016-09-19 05:41,город Москва,3120,......3969,alyans-nablyudateley,y,20,10,4,112,3,0,35,4,18,1,22,68,4,10,4,311
2016-09-19 05:37,Кировская область,349,......5401,golos,y,17,17,36,334,20,4,257,9,24,2,28,119,7,100,26,974
2016-09-19 05:38,Республика Карелия,98,......1713,yabloko,y,16,8,15,215,10,3,104,11,16,1,92,131,5,69,28,696
2016-09-19 05:38,Республика Башкортостан,3454,......2181,golos,y,0,0,0,491,0,0,200,2,0,0,10,154,15,90,1,962
2016-09-19 05:40,Московская область,267,......5855,nomer-ne-akkreditovan,n,10,9,10,449,10,2,77,8,10,1,25,130,1,17,8,742
2016-09-19 13:43,Алтайский край,271,......8988,nomer-ne-akkreditovan,y,11,17,16,266,8,2,122,6,6,1,15,96,2,105,21,673
2016-09-19 05:39,Ивановская область,98,......1102,nomer-ne-akkreditovan,y,12,10,6,108,5,2,44,9,4,0,23,86,2,35,10,346
2016-09-19 05:42,город Москва,105,......4242,nomer-ne-akkreditovan,y,43,17,14,250,13,1,89,28,38,2,132,157,12,49,6,845
2016-09-19 00:05,город Москва,1583,......0060,alyans-nablyudateley,y,11,9,17,224,12,2,71,15,9,5,36,84,2,32,9,529
2016-09-19 00:05,Краснодарский край,2527,......1029,golos,y,9,23,9,452,5,3,132,0,9,2,2,86,2,21,22,755
2016-09-19 00:05,Костромская область,234,......0003,partiya-rosta,y,32,19,25,286,7,0,130,9,20,0,18,133,0,72,17,751
2016-09-19 00:06,Республика Карелия,106,......8875,yabloko,y,6,13,18,214,13,0,107,6,23,0,82,104,18,71,14,675
2016-09-19 00:06,Республика Татарстан (Татарстан),300,......6600,parnas,y,5,5,10,944,5,4,74,27,6,3,35,52,3,66,20,1239
2016-09-19 00:06,город Санкт-Петербург,545,......5464,golos,y,13,8,15,237,10,2,63,10,32,0,50,74,6,68,10,588
2016-09-19 00:08,Республика Карелия,51,......0204,yabloko,y,5,16,16,130,10,4,51,2,14,2,48,66,7,51,15,422
2016-09-19 00:08,город Москва,1777,......0113,alyans-nablyudateley,y,7,4,15,81,6,0,39,6,5,0,22,32,1,18,7,236
2016-09-19 00:09,Нижегородская область,2708,......9168,golos,y,16,17,9,206,7,2,57,14,15,0,23,102,2,188,21,658
2016-09-19 02:43,Костромская область,245,......6911,kprf,y,42,16,22,309,18,2,140,8,21,3,33,205,6,160,17,985
2016-09-19 00:10,Краснодарский край,1417,......2009,golos,y,22,15,36,312,4,1,127,11,13,0,10,115,3,28,18,697
2016-09-19 00:11,Костромская область,250,......5216,kprf,y,33,14,17,221,9,4,151,17,19,0,18,178,1,140,10,822
2016-09-19 00:07,город Москва,260,......0904,nomer-ne-akkreditovan,y,33,11,27,270,11,1,112,22,15,0,40,112,1,55,20,710
2016-09-19 00:10,город Москва,1267,......4071,nomer-ne-akkreditovan,y,25,15,32,204,15,3,78,27,23,5,95,107,2,77,14,708
2016-09-19 00:12,Костромская область,220,......3070,nomer-ne-akkreditovan,y,25,18,9,444,4,2,175,3,16,0,11,134,3,84,14,928
2016-09-19 00:11,город Москва,1766,......2922,alyans-nablyudateley,y,19,8,22,225,17,3,104,21,41,1,77,98,9,41,15,686
2016-09-19 00:05,Краснодарский край,1425,......2368,nomer-ne-akkreditovan,y,13,23,21,203,5,2,121,6,11,1,5,103,2,38,11,554
2016-09-19 02:45,Челябинская область,2079,......9455,golos,y,23,24,18,370,12,1,135,19,22,3,64,111,3,139,29,944
2016-09-19 00:11,Московская область,2787,......7183,kandidat-shalnev-a-s,y,0,0,0,280,0,0,29,78,0,0,3,156,0,38,0,584
2016-09-19 02:46,город Москва,1721,......5670,alyans-nablyudateley,y,26,11,15,291,11,2,96,27,20,0,53,106,8,48,15,714
2016-09-19 02:41,Костромская область,213,......9880,kprf,y,8,11,12,155,4,2,55,5,12,0,11,83,0,30,8,388
2016-09-19 02:42,Костромская область,549,......1145,kprf,y,2,2,3,25,0,0,15,0,0,0,0,14,0,1,0,62
2016-09-19 02:42,Костромская область,179,......4650,kprf,y,23,16,16,253,6,1,82,8,5,2,17,131,6,32,5,598
2016-09-19 01:15,город Москва,704,......3798,alyans-nablyudateley,y,8,11,25,225,17,3,98,15,28,0,50,111,0,53,10,644
2016-09-19 00:16,город Москва,910,......1659,alyans-nablyudateley,y,23,24,38,287,16,1,117,19,28,2,81,153,8,66,14,863
2016-09-21 22:08,Нижегородская область,2523,......7581,golos,y,25,21,10,787,10,2,97,15,9,0,16,151,3,81,14,1227
2016-09-19 02:50,город Москва,3402,......2467,alyans-nablyudateley,y,32,26,23,369,18,5,97,23,62,4,63,157,3,59,28,941
2016-09-19 02:47,Саратовская область,23,......5774,nomer-ne-akkreditovan,y,20,26,3,689,4,2,65,9,8,6,41,177,17,38,0,1105
2016-09-19 02:42,Костромская область,532,......9924,nomer-ne-akkreditovan,y,0,1,5,41,1,0,23,0,0,1,0,18,0,5,0,95
